﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sistema de Contabilidad Integrada Gubernamental;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;PAGINA     :;;;1;;DE;1;;;
 Ejecución de Gastos - Programación Cuatrimestral - Control Financiero Cuatrimestral - Reportes ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;FECHA       :;;;;1/02/2022;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 Dinámico de Ejecución de Cuotas de Devengado por Entidad;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;HORA        :;;;;9:37.25 ;;;;;
Expresado en Quetzales;;;;;;;;;;;;;;;;;;;;;;;REPORTE:;;R00811764.rpt;;;;;;;
Entidad Igual a 11130003, Unidad Ejecutora Igual a 206;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
MES DE ENERO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EJERCICIO:;;2022 ;;;CORTE:;;ENTIDAD-UNIDAD_EJECUTORA;;;;;COMBINACION:;;;FUENTE/GRUPO;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;Cuota Aprobada del periodo;;;;;;;;Saldo Cuota Aprobada del periodo;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;Cuota Ejecutada;;;;;Saldo total por Ejecutar;"% 
 Ejecutado";;;;;;;;;;;;
;Institucion;;;Restituida;;Cuota Inicial;;Reprogramación;;Total Cuota;;;;;;;;;;;;;;Saldo a Devengar;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11130003-206-00-COMISIÓN PRESIDENCIAL DE GOBIERNO ABIERTO Y ELECTRÓNICO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;INGRESOS CORRIENTES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
000;SERVICIOS PERSONALES;;;0.00;;707,049.00;;0.00;707,049.00;707,049.00;;;477,767.02;;;;229,281.98;229,281.98;;;;67.57;;;7,723,263.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
100;SERVICIOS NO PERSONALES;;;0.00;;42,900.00;;0.00;42,900.00;42,900.00;;;14,882.90;;;;28,017.10;28,017.10;;;;34.69;;;857,782.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
200;MATERIALES Y SUMINISTROS;;;0.00;;0.00;;0.00;0.00;0.00;;;0.00;;;;0.00;0.00;;;;0.00;;;58,464.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
300;PROPIEDAD, PLANTA, EQUIPO  E INTANGIBLES;;;0.00;;0.00;;0.00;0.00;0.00;;;0.00;;;;0.00;0.00;;;;0.00;;;1,050.00;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL FUENTE:;;0.00;;749,949.00;;0.00;749,949.00;749,949.00;;;;492,649.92;;;;257,299.08;;257,299.08;;;;;65.69;;;;8,640,559.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
UNIDAD EJECUTORA : 206-00;;;;0.00;;749,949.00;;;0.00;749,949.00;;;749,949.00;;;492,649.92;;257,299.08;;257,299.08;;;;;65.69;;;;8,640,559.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL:;;0.00;;749,949.00;;;0.00;749,949.00;;;749,949.00;;;492,649.92;;257,299.08;;257,299.08;;;;;65.69;;;;8,640,559.00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
